cod_produs;cod_ean;nume_produs;descriere;nume_categorie;imag_baza;cant_stock;in_stock;pret_produs;pret_sugerat;categorie_id;categorie_path_subcat;greutate;producator;creat_la_data;imag_galerie
251051;2801855000003;"Sa City M-WAVE Vacu City XL";"Sa City M-WAVE Vacu City XL";Șei;http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251051_210616.jpg;5;1;57.000000;99.000000;275;"Șei/Tije șa, Coliere, Accesorii,Șei/Tije șa, Coliere, Accesorii/Șei";;M-WAVE;2021/07/07;http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251051_210616.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251051_h_210616.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251051_o_210616.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251051_s_210616.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251051_210616_1.jpg
340908;" 887539030698";"Suport Bidon M-WAVE BC 19-C";"<ul><li>Greutate 19 grame</li><li>Material Nylon - carbon composite</li></ul>";"Accesorii bicicleta";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340908_k_200529.jpg;5;1;55.000000;99.000000;282;"Accesorii bicicleta/Bidoane si Suporturi Bidon,Accesorii bicicleta/Bidoane si Suporturi Bidon/Suporturi Bidon,Accesorii bicicleta/Bidoane si Suporturi Bidon/Suporturi Bidon/Suport Bidon Plastic,Accesorii bicicleta";;M-WAVE;2021/07/07;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340908_k_200529.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340908_200529.jpg
390215;2801638000008;"Cuveti Integrati M-WAVE 1.5""/1.5""";"<ul><li>Cuveti Integrati M-WAVE 1.5""/1.5""</li><li>colour Negru</li><li>head set size 1,5""</li><li>inner diameter 28,7 mm</li><li>(B1) 52,0 mm</li><li>(B2) 52,0 mm</li><li>fork 39,8 mm compatibility for internal cable routing</li></ul>";"Cuveti integrati";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/9/390215_210210.jpg;4;1;105.000000;199.000000;141;"Furci, Suspensii spate, Cuveti (Head Set),Furci, Suspensii spate, Cuveti (Head Set)/Cuvete (Head Set),Furci, Suspensii spate, Cuveti (Head Set)/Cuvete (Head Set)/Cuveti integrati";;M-WAVE;2021/07/07;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/9/390215_210210.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/9/390215_v1_210210.jpg
303312;887539033200;"Protectie Cadru M-WAVE Protecto Cut-to-fit 400x90 mm";"<ul><li>Protectie Cadru M-WAVE Protecto Cut-to-fit</li><li>400x90 mm</li><li>adeziv absorbant de zgomot</li><li>usor maleabil</li><li>pentru tub oblic, capac motor, suport de lant,... silicon</li><li>lungime 400 mm</li></ul>";"Protectii Cadru";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303312_210112.jpg;5;1;25.000000;45.000000;165;"Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Protectii Cadru";;M-WAVE;2021/07/07;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303312_210112.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303312_v3_200824f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303312_k_200903f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303312_v3_200824f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303312_v1_210112.jpg
403699;" 887539030537";"Tri-Bar VENTURA Negru 22,2-25,4 mm";"Tri-Bar VENTURA Negru 22,2-25,4 mm";Ghidoane;http://magb2b.sportxteam.ro/pub/media/catalog/product/4/0/403699_200127.jpg;0;0;60.000000;110.000000;149;"Ghidoane/Mansoane/Pipe Ghidon,Ghidoane/Mansoane/Pipe Ghidon/Ghidoane si Accesorii,Ghidoane/Mansoane/Pipe Ghidon/Ghidoane si Accesorii/Ghidoane";;VENTURA;2021/07/07;http://magb2b.sportxteam.ro/pub/media/catalog/product/4/0/403699_200127.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/4/0/403699_k_200127f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/4/0/403699_detail_200128.jpg
512324;047853002966;"Camera KENDA 20"" x 2.125 - 2.35   AV 35 mm";"<ul><li><strong> Grosime camera 1.0 mm</strong></li><li>Valva Auto AV 35 mm</li><li>20 x 2.125-2.35  55/58-406</li></ul>";"Camere de bicicleta";http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71xfrimml-l.jpg;5;1;11.000000;20.000000;67;"Anvelope - Camere-Accesorii,Anvelope - Camere-Accesorii/Camere de bicicleta";;KENDA;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71xfrimml-l.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/5/1/514409_140822_1.jpg
340726;887539034689;"Suport Bidon SXT BC 32 FLEX Negru 0,33-1,5 l";"<ul><li>Suport Bidon din plastic</li><li>Potrivire universala</li><li>Flexibil potrivit pentru sticle cu 330 -1500 ml</li><li>Culoare negru</li><li>Greutate 32 g</li><li>Pozitie de montare down tube</li><li>340715- 340725</li></ul>";"Accesorii bicicleta";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340725_140417.jpg;0;0;10.000000;18.000000;282;"Accesorii bicicleta/Bidoane si Suporturi Bidon,Accesorii bicicleta/Bidoane si Suporturi Bidon/Suporturi Bidon,Accesorii bicicleta/Bidoane si Suporturi Bidon/Suporturi Bidon/Suport Bidon Plastic,Accesorii bicicleta";;SXT;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340725_140417.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340725_phasen_140417.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340725_v1_140417f.jpg
553021;"698238566919 ";"Camera KUJO 12.1/2×1.75+2.1/4 AV 33 mm Ventil Curbat 45*";"12 1/2 x 1,75 - 2 1/4 / 47 / 62-203culoare     negrudimensiunea in inch     12,5 ""latimea tubului     1,75 - 2,25 ""dimensiunea ETRTO     203latimea tubului ETRTO     47/62tipul de supapa     supapa automata (AV / Schrader / American) - unghi de 45 ° ";"Camere de bicicleta";http://magb2b.sportxteam.ro/pub/media/catalog/product/5/5/553021_v1_210616.jpg;5;1;9.500000;18.000000;67;"Anvelope - Camere-Accesorii,Anvelope - Camere-Accesorii/Camere de bicicleta";;KUJO;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/5/5/553021_box_210616.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/5/5/553021_v1_210616.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/5/5/553021_210616.jpg
680050;2801508000008;"Schimbator Spate microSHIFT  9-10 v (11-28T) Silver Cage Scurt";"<ul><li>Compatibil Race</li><li>Culoare silver</li><li>Greutate 218 g</li><li>Schimbator Spate cu Cage Scurt pentru 9-10</li><li>Capacitate 33 T</li><li>min. 11- max. 28 T</li></ul>";"Schimbatoare Spate";http://magb2b.sportxteam.ro/pub/media/catalog/product/6/8/680050_110723.jpg;5;1;125.000000;220.000000;176;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Schimbatoare si Componente,Schimbatoare/Transmisii/Schimbatoare si Componente/Schimbatoare Spate";;MICROSHIFT;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/6/8/680050_110723.jpg
680113;2801509000007;"Schimbator Spate microSHIFT CENTOS 11 25-30T 11 v ";"<ul><li>Culoare negru</li><li>Greutate 194 g</li><li>Numarul de viteze spate 11 viteze</li><li>Schimbator cage scurta</li><li>Capacitate 32 T</li><li>min. 11 T max. 35 T</li><li>Domeniul de aplicare bicicleta de curse(ROAD)</li></ul>";"Schimbatoare Spate";http://magb2b.sportxteam.ro/pub/media/catalog/product/6/8/680113_150701l.jpg;5;1;135.000000;240.000000;176;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Schimbatoare si Componente,Schimbatoare/Transmisii/Schimbatoare si Componente/Schimbatoare Spate";;MICROSHIFT;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/6/8/680113_150701l.jpg
251038;2801221000002;"Sa M-WAVE Comp XI Negru 255 x 144 mm";"<ul><li>Culoare negru</li><li>Ameliorarea presiunii prin crestatura</li><li>Sine cu scala</li><li>Greutate: 280 gr</li><li>Dimensiune lungime 255 mm latime / adancime 145 mm</li><li>Pozitie de montare montare pe tija scaunului</li><li>Domeniul de aplicare bicicleta de curse</li><li>Pentru adulti (unisex)</li></ul>";Șei;http://magb2b.sportxteam.ro/pub/media/catalog/product/s/a/sa_2.jpg;0;0;50.000000;95.000000;275;"Șei/Tije șa, Coliere, Accesorii,Șei/Tije șa, Coliere, Accesorii/Șei";;M-WAVE;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/s/a/sa_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251038_s_210216.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251038_o_210216.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251038_h_210216.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/251038_210216.jpg
516306;047853004472;"Camera KENDA 26x2.1-2.35 (54/58-559) AV";"Camera KENDA 26x2.1-2.35 (54/58-559) AV";"Camere de bicicleta";http://magb2b.sportxteam.ro/pub/media/catalog/product/i/m/images-1_8_1_1_2.jpg;5;1;11.000000;20.000000;67;"Anvelope - Camere-Accesorii,Anvelope - Camere-Accesorii/Camere de bicicleta";;KENDA;2021/07/08;http://magb2b.sportxteam.ro/pub/media/catalog/product/i/m/images-1_8_1_1_2.jpg
700181;2802075000002;"Pinion Freewheel 1v 18 T Maro";"<ul><li>Filet - 1/2 x 1/8""</li><li>1 v</li><li>Maro</li><li>18 T</li></ul>";"Pinioane Filetate";http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71ynkg4gods._ac_sl1500_.jpg;0;0;18.000000;33.000000;188;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Pinioane si Distantiere,Schimbatoare/Transmisii/Pinioane si Distantiere/Pinioane Filetate";;SXT;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71ynkg4gods._ac_sl1500_.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/5/1/51mzgkllnls._ac_.jpg
700187;2801524000006;"Pinion Freewheel 16 T ";"Pinion Freewheel 16 T ";"Pinioane Filetate";http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71ynkg4gods._ac_sl1500__1.jpg;5;1;18.000000;33.000000;188;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Pinioane si Distantiere,Schimbatoare/Transmisii/Pinioane si Distantiere/Pinioane Filetate";;SXT;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71ynkg4gods._ac_sl1500__1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/5/1/51mzgkllnls._ac__1.jpg
700171;2802076000001;"Pinion Freewheel 16 T  Silver";"Pinion Freewheel 16 T  Silver";"Pinioane Filetate";http://magb2b.sportxteam.ro/pub/media/catalog/product/7/0/700136-s_101020.jpg;0;0;10.000000;20.000000;188;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Pinioane si Distantiere,Schimbatoare/Transmisii/Pinioane si Distantiere/Pinioane Filetate";;SXT;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/0/700136-s_101020.jpg
C99910317;4524667424345;"Pinion Casetat SHIMANO 105 10v 11-28T";<ul><li>ICS570010128</li></ul>;"Pinioane Casetate";http://magb2b.sportxteam.ro/pub/media/catalog/product/9/9/99910317_0.jpg;0;0;199.000000;320.000000;189;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Pinioane si Distantiere,Schimbatoare/Transmisii/Pinioane si Distantiere/Pinioane Casetate";;SHIMANO;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/9/9/99910317_0.jpg
C271223;4550170618841;"Schimbator Fata SHIMANO 2 x 11 DEORE";<ul><li>4550170618841</li></ul>;"Schimbatoare Fata";http://magb2b.sportxteam.ro/pub/media/catalog/product/2/7/271223_0.jpg;2;1;95.000000;165.000000;175;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Schimbatoare si Componente,Schimbatoare/Transmisii/Schimbatoare si Componente/Schimbatoare Fata";;SHIMANO;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/2/7/271223_0.jpg
C642770;8051406521301;"Pipa DEDA Cortissimo 45 mm";"Pipa DEDA Cortissimo 45 mm";"Pipe Ghidon";http://magb2b.sportxteam.ro/pub/media/catalog/product/6/4/642770_0.jpg;0;0;140.000000;250.000000;152;"Ghidoane/Mansoane/Pipe Ghidon,Ghidoane/Mansoane/Pipe Ghidon/Tije si Pipe Ghidon,Ghidoane/Mansoane/Pipe Ghidon/Tije si Pipe Ghidon/Pipe Ghidon";;DEDA;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/6/4/642770_0.jpg
C101100;4524667919995;"Schimbator Spate SHIMANO DEORE XT RD-M8000 11 v (39T) Medium";<ul><li>IRDM8000GS</li></ul>;"Schimbatoare Spate";http://magb2b.sportxteam.ro/pub/media/catalog/product/1/0/101100_0.jpg;0;0;395.000000;650.000000;176;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Schimbatoare si Componente,Schimbatoare/Transmisii/Schimbatoare si Componente/Schimbatoare Spate";;SHIMANO;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/0/101100_0.jpg
C123652;4524667244370;"Angrenaj Pedalier SHIMANO (22-32-42T)- M361 7/8v 175 mm 4 - K";"Angrenaj Pedalier SHIMANO (22-32-42T)- M361 7/8v 175 mm 4 - K";"Angrenaje MTB";http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/123652_0.jpg;0;0;167.000000;295.000000;192;"Schimbatoare/Transmisii,Schimbatoare/Transmisii/Angrenaje si Monobloace,Schimbatoare/Transmisii/Angrenaje si Monobloace/Angrenaje MTB";;SHIMANO;2021/07/09;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/123652_0.jpg
MC41.559.28-10;MC41.559.28-10;"Janta MACH 1 MTB DISC 26"" - (559 x 19C) - 28H  Negru  Capsata";"<ul><li>Janta dubla aluminiu 26"" – <strong>Only Disc</strong> ( MTB – ROAD – HYBRID )</li><li>Aluminiu 6063T6</li><li><strong>Franare : Disc</strong></li><li>Tip Valva: AV/FV/ DV</li><li>Greutate :</li><li><strong>Culoare : Negru</strong></li><li><strong>559 x 19C</strong></li><li><strong>erd: 534</strong></li><li>Numar gauri – 28h – Capsata</li></ul>";"Jante pentru Frane Disc";http://magb2b.sportxteam.ro/pub/media/catalog/product/m/8/m820_er20-300_146_3_1_1.jpg;2;1;58.000000;99.000000;83;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane Disc";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/m/8/m820_er20-300_146_3_1_1.jpg
MD13.622.32.02-8;2801207000002;"Janta MACH 1 'CROSS-R 23'  29"" - (622 x 23C) - 32H Negru Capsata";"<ul><li>Janta dubla 29""</li><li>Aluminiu 6063T6</li><li>Culoare : Negru</li><li>Numar gauri: 32H capsate</li><li>Franare : Disc</li><li>Tip Valva: AV / FV / DV</li><li>622 x 23C</li><li>ERD: 599</li><li>Greutate: 520g</li></ul><p></p><p></p>";"Jante pentru Frane Disc";http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/mach1_crossr_163.png;5;1;77.000000;139.000000;83;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane Disc";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/mach1_crossr_163.png|http://magb2b.sportxteam.ro/pub/media/catalog/product/e/t/etr_1.png|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/23e2be5e56cf1ef4572da40fd05a6a5d_1.jpg
MD13.584.32.02.8;MD13.584.32.02-8;"Janta MACH 1 'CROSS-R 23'  27,5"" - (584 x 23C) - 32H  Negru Capsata";"<ul><li>Janta dubla 27,5""</li><li>Aluminiu 6063T6</li><li>Culoare : Negru</li><li>Numar gauri: 32H capsate</li><li>Franare : Disc</li><li>Tip Valva: AV / FV / DV</li><li>584 x 23C</li><li>ERD: 561</li><li>Greutate: 500 g</li><li></li><li></li></ul><p></p><p></p>";"Jante pentru Frane Disc";http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/mach1_crossr_163_1.png;0;0;60.000000;110.000000;83;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane Disc";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/mach1_crossr_163_1.png|http://magb2b.sportxteam.ro/pub/media/catalog/product/e/t/etr.png|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/23e2be5e56cf1ef4572da40fd05a6a5d.jpg
MC10.406.28-10-1;MC10.406.28-10-1;"Janta Simpla MACH 1 MC10 20"" -  (406 x 19C) - 28H  Silver";"<ul><li>Janta simpla 20""</li><li>Aluminiu 6063T6</li><li>Culoare : silver</li><li>Numar gauri: 28H necapsate</li><li>Franare : Tip Cleste sau V-Brake</li><li>Tip Valva: AV / FV / DV</li><li>406 x 19C</li><li></li></ul>";"Jante pentru Frane V-Break";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/8/380227-s_170619l_1.jpg;0;0;18.500000;35.000000;84;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane V-Break";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/8/380227-s_170619l_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/9/19x14_1.jpg
MC20.507.36-10-1;MC20.507.36-10-1;"Janta Simpla MACH 1 MC20 24"" - (507 x 21C) - 36H Silver";"<ul><li>Janta simpla 24""</li><li>Aluminiu 6063T6</li><li>Culoare : silver</li><li>Numar gauri: 36 H necapsate</li><li>Franare : Tip Cleste sau V-Brake</li><li>Tip Valva: AV / FV / DV</li><li>507x 21C</li><li>ERD: 494</li></ul>";"Jante pentru Frane V-Break";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/8/380227-s_170619l_2.jpg;0;0;22.500000;38.000000;84;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane V-Break";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/8/380227-s_170619l_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/1/21x14.jpg
MC20.559.36-10-1;MC20.559.36-10-1;"Janta Simpla MACH 1 MC20 26""-  (559 x 21C) - 36H  Silver";"<ul><li>Janta simpla 26""</li><li>Aluminiu 6063T6</li><li>Culoare : silver</li><li>Numar gauri: 36 H necapsate</li><li>Franare : Tip Cleste sau V-Brake</li><li>Tip Valva: AV / FV / DV</li><li>559 x 21C</li><li>ERD: 545</li></ul>";"Jante pentru Frane V-Break";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/8/380227-s_170619l_2_1.jpg;0;0;33.000000;59.000000;84;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane V-Break";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/8/380227-s_170619l_2_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/2/1/21x14_1.jpg
M110.622.36-10;M110.622.36-10;"Janta Simpla MACH 1 M110 EVO  28"" - (622 x 19C) - 36H  Silver";"<ul><li>Janta simpla aluminiu 28″</li><li><strong>Franare : Tip Cleste sau V-Brake</strong></li><li>Aluminiu 6063T6</li><li>Tip Valva: AV / FV / D</li><li><strong>Culoare : Silver</strong></li><li><strong>Greutate: 540 g</strong></li><li>Numar gauri – 36 H – Necapsate</li><li>Latime janta interior :19mm</li><li>Inaltime profil janta : 14 mm</li><li>ETRTO: 622- 19C</li><li><strong>ERD: 609</strong></li></ul>";"Jante pentru Frane V-Break";http://magb2b.sportxteam.ro/pub/media/catalog/product/m/1/m110-300_143_1-mach_1.jpg;0;0;38.000000;70.000000;84;"Roti si Componente Roti,Roti si Componente Roti/Jante si Benzi Janta,Roti si Componente Roti/Jante si Benzi Janta/Jante pentru Frane V-Break";;MACH1;2021/07/13;http://magb2b.sportxteam.ro/pub/media/catalog/product/m/1/m110-300_143_1-mach_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/9/19x14.jpg
388592;2801672000002;"Roata Spate 26""(559) x 32H KARMA SXT-(559 x 21C) 2 rulmenti";"<ul><li>Janta KARMA - MACH1 32H</li><li>Peretele exterior complet armat pentru o rezistenta maxima</li><li>Franare: Only Disc</li><li>Material Aluminiu 6063T6</li><li>Tip Valva: AV/FV</li><li>Culoare: negru anodizat</li><li>Spite inox si Nipluri Brass Negru</li><li>Butuc Spate Casetat 8/9/10 viteze</li><li>FD- 6suruburi</li><li>Material Aluminiu</li><li>Culoare Negru</li><li>Cale de Rulare pe Rulmenti - 2 Rulmenti</li><li>Caseta compatibila 8/9/10 v Shimano</li><li></li></ul>";"Roti Spate";http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_2_1_2.jpg;4;1;185.000000;330.000000;88;"Roti si Componente Roti,Roti si Componente Roti/Roti si Seturi Roti,Roti si Componente Roti/Roti si Seturi Roti/Roti Spate";;SXT;2021/07/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_2_1_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/k/a/karma-ombre_106_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roues-jante-mach1-karma-disc-21c-mach-1-rimja_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/p/rpti_-3_1_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-5_5.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/326441_200725f_1.jpg
388842;2801635000001;"Roata Spate 27.5""(584) x 32H SXT- KARMA(584 x 21C) 2 rulmenti";"<ul><li>Janta KARMA - MACH1 32H</li><li>Peretele exterior complet armat pentru o rezistenta maxima</li><li>Franare: Only Disc</li><li>Material Aluminiu 6063T6</li><li>Tip Valva: AV/FV</li><li></li><li>Culoare: negru anodizat</li><li>Spite inox si Nipluri Brass Negru</li><li>Butuc Spate Casetat 8/9/10 viteze</li><li>FD- 6 puncte</li><li>Material Aluminiu</li><li>Culoare Negru</li><li>Cale de Rulare pe Rulmenti - 2 Rulmenti</li><li>32H</li><li>OLD 135 mm QR</li><li>Caseta compatibila 8/9/10 v Shimano</li></ul>";"Roti Spate";http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_2_1_1.jpg;2;1;179.000000;298.000000;88;"Roti si Componente Roti,Roti si Componente Roti/Roti si Seturi Roti,Roti si Componente Roti/Roti si Seturi Roti/Roti Spate";;SXT;2021/07/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_2_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/k/a/karma-ombre_106_1_1_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roues-jante-mach1-karma-disc-21c-mach-1-rimja_4.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/p/rpti_-3_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-5_4.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/326441_200725f.jpg
388622;2801633000003;"Roata Spate 29""(622) x 32H SXT- KARMA(622 x 21C) 2 rulmenti";"<ul><li>Janta KARMA - MACH1</li><li>32H</li><li>Peretele exterior complet armat pentru o rezistenta maxima</li><li>Franare: Disc</li><li>Material Aluminiu 6063T6</li><li>Tip Valva: AV/FV</li><li>Culoare: negru anodizat</li><li>Spite inox si Nipluri Brass Negru</li><li>Butuc Spate Casetat 8/9/10 viteze</li><li>FD- 6 puncte</li><li>Material Aluminiu</li><li>Culoare Negru</li><li>Cale de Rulare pe Rulmenti - 2 Rulmenti</li><li>OLD 135 mm</li><li>Caseta compatibila 8/9/10 v Shimano</li><li></li></ul>";"Roti Spate";http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_2_1.jpg;1;1;199.000000;319.000000;88;"Roti si Componente Roti,Roti si Componente Roti/Roti si Seturi Roti,Roti si Componente Roti/Roti si Seturi Roti/Roti Spate";;SXT;2021/07/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_2_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/k/a/karma-ombre_106_1_1_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roues-jante-mach1-karma-disc-21c-mach-1-rimja_5.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/p/rpti_-3_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-5_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/326441_200725f_2.jpg
