SKU,Type,Name,"Short description",Description,"Tax status","Tax class","In stock?",Stock,"Regular price",Categories,Images,Manufacturer
BSM60S,simple,"Saboti Frana Detasabili SunRace BSM60 70 cm Silver",,"<ul><li>Corpuli din aluminiu</li><li>Hardware Chromoly</li><li>Sabot BPM60</li></ul>",taxable,standard,1,5,39.000000,"Sisteme de Franare,Sisteme de Franare>Saboti Frana","http://magb2b.sportxteam.ro/pub/media/catalog/product/f/7/f73bfad67239641b7aa00fb26376ca5e.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d23f798ca56533f6038e36953cb0d1a2b3af1f9e.jpg",SUNRACE
388621,simple,"Roata Fata 29""(622) x 32H SXT- KARMA(622 x 21C)",,"<ul><li>Franare: Disc Aluminiu</li><li>6063T6 Tip</li><li>Valva: AV/FV</li><li>Culoare: Negru anodizat ERD 605</li><li>Numar gauri: 32H Capsate</li><li>Greutate: 540 grame</li><li>29"" - 622 x 21C 6 Stikere</li><li>Aluminiu Culoare Negru</li><li>32H Cale de Rulare pe Rulmenti</li><li>Diametrul axului M10</li><li>Lungime ax 108 mm OLD - 100 mm PCD - 45mm/57mm FTF - 57mm A: 30mm B: 19mm QR - m5- 115/155 mm Greutate 260 grame (fara QR)</li><li>Spite Inox, Nipluri Brass culoare Negru</li></ul>",taxable,standard,1,1,255.000000,"Roti si Componente Roti,Roti si Componente Roti>Roti si Seturi Roti,Roti si Componente Roti>Roti si Seturi Roti>Roti Fata","http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roata-_1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roues-jante-mach1-karma-disc-21c-mach-1-rimja_6.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/k/a/karma-ombre_106_1_1_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/324920_150814_7.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-5_2.jpg",SXT
388841,simple,"Roata Fata 27.5""(584) x 32H SXT- KARMA(584 x 21C)",,"<ul><li>Franare: Disc Aluminiu 6063T6</li><li>Tip Valva: AV/FV</li><li>Culoare: Negru anodizat</li><li><strong>Numar gauri: 32H Capsate</strong></li><li>ERD- 566 Greutate: 490 gr 27,5""-584 x 21C 6 Stikere</li></ul><p></p><ul><li>Aluminiu</li><li>Culoare Negru</li><li><strong>32H Cale de Rulare pe Rulmenti</strong></li><li>Diametrul axului M10 Lungime ax 108 mm OLD - 100 mm PCD - 45mm/57mm FTF - 57mm A: 30mm B: 19mm QR - m5- 115/155 mm </li><li>Greutate 260 grame (fara QR)Spite Inox, Nipluri Brass culoare Negru</li></ul>",taxable,standard,1,5,247.000000,"Roti si Componente Roti,Roti si Componente Roti>Roti si Seturi Roti,Roti si Componente Roti>Roti si Seturi Roti>Roti Fata","http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roata-_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roues-jante-mach1-karma-disc-21c-mach-1-rimja_7.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/k/a/karma-ombre_106_1_1_5.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/324920_150814_6.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-5_1.jpg",SXT
388591,simple,"Roata Fata 26""(559) x 32H  SXT- KARMA(559 x 21C)",,"<p></p><ul><li>Peretele exterior complet armat pentru o rezistenta maxima</li><li>Franare: Disc Aluminiu 6063T6</li><li>Tip Valva: AV/FV</li><li>Culoare: negru anodizat</li><li>Greutate: 470 gr 559 x 21C</li><li>Numar gauri: 32H necapsate</li><li>ERD: 541 6 Stikere</li><li>Butuc Fata FD Aluminiu</li><li>Culoare Negru</li><li>Cale de Rulare pe Rulmenti Diametrul axului M10 Lungime ax 108 mm OLD - 100 mm PCD - 45mm/57mm FTF - 57mm A: 30mm B: 19mm QR - m5- 115/155 mm</li><li>Greutate 260 grame (fara QR)</li></ul><p>Spite inox si Nipluri Brass Negru</p>",taxable,standard,1,5,246.000000,"Roti si Componente Roti,Roti si Componente Roti>Roti si Seturi Roti,Roti si Componente Roti>Roti si Seturi Roti>Roti Fata","http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roata-_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roues-jante-mach1-karma-disc-21c-mach-1-rimja_8.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/k/a/karma-ombre_106_1_1_6.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/324920_150814_5.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-5.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roti_-_4.jpg",SXT
160773,simple,"Kit E-Bike  Urban-Gravel - CONCEPT H600 -  M - 500 mm motor BAFANG",,"<ul><ul><li>Urban-Gravel---Fanii de pietris vor fi incantati, Gravel <strong>CONCEPT H600</strong> le satiface dorinta.</li><li>Nicio alta tendinta nu a dominat industria bicicletelor mai intens in ultimii ani decat <strong>bicicleta e-Bike</strong> fiind o expresie a unui nou sentiment de mobilitate, care este pur si simplu distractiv, ecologic si sanatos.</li><li><strong>Messingschlager</strong> cu o experienta de peste 100 de ani in dezvoltarea, achizitionarea si comercializarea componentelor pentru biciclete, a dezvoltat un concept holistic care combina cele mai noi tehnologii intr-o gama larga de variante posibile si un grad ridicat de personalizare.</li><li><strong> Caracteristici tehnice si specificatii - Kit E-Bike Urban-Gravel</strong></li><li>Cadru si Furca Aluminiu 1.1/8""</li><li>3 marimi de cadru (S, M, L)</li><li>Culoare RAW- optional culoare design personal</li></ul></ul><p></p><ul><ul><li><strong>Motor, Baterie, Display si Componente Electrice.</strong> </li><li>3 motoare BAFANG diferite modele(H300, H400B sau H600)</li><li>Kit-ul este cu motor pe spate model H600</li><li>36V/250W, OLD 146,25 mm</li></ul></ul><p><strong>H600</strong> este cel mai bun compromis posibil din toate proprietatile bune ale motoarelor din spate <strong>BAFANG</strong>si pune in evidenta. Cu doar <strong>2 kg</strong>, este cel mai usor dintre toate motoarele. Cu dimensiunea sa extrem de compacta de <strong>105 mm</strong> in diametru, este, de asemenea, motorul cel mai putin vizibil din gama si la prima vedere cu greu se poate distinge de un butuc de transmisie. Cu <strong>42 Nm</strong> aproape se apropie de cuplul maxim al celor mai puternice motoare din spate. Un adevarat model de top pentru uz sportiv!</p><p><strong>H400B</strong> se concentreaza in mod clar pe performanta. Cu 250 de wati de putere si 45 Nm de cuplu, este cel mai puternic motor din gama noastra Bafang. Este potrivit in special pentru bicicletele cu orientare sportiva, cum ar fi bicicletele cu e-pietris. Bafang H300 este intrarea la preturi accesibile in lumea unitatilor eficiente de biciclete electrice. Datorita montarii pe roata din spate, isi poate converti cuplul de 32 Nm direct in propulsie cu foarte putine pierderi. Este deosebit de potrivit pentru proiectarea de biciclete urbane si trekking la preturi agresive si cu 3 kg, de asemenea, intr-o gama de greutate interesanta. </p><ul><ul><li>Monobloc fie cu senzor de cadenta sau cuplu.</li><li><strong>Kitul este dotat cu monobloc cu senzor BAFANG500</strong></li></ul></ul><p></p><ul><li><strong>Baterie integrata in cadru</strong></li></ul><p></p><ul><li><strong>Kitul - contine display</strong> Ecranul <strong>BAFANG HMI C 11</strong> este echipat cu un ecran LCD cu contrast ridicat. Functionarea sistemului general este integrata in HMI si nu necesita un controler de ghidon suplimentar. Iesirea suplimentara poate fi controlata individual de noua niveluri de suport. Interfata cu utilizatorul este clar lizibila si intuitiva de utilizat - de asemenea, in lumina puternica a soarelui. Va ofera orice informatie importanta dintr-o privire. HMI este protejat impotriva patrunderii apei si murdariei si respecta clasa de protectie IP 65.</li><li><strong>Marele avantaj pe care il veti obtine de la noi esteun sistem complet aprobat si toate acestea dintr-o singura sursa.</strong></li><li>Optional se poate comanda Afisajul LCD cu contrast ridicat C 240 ofera toate informatiile importante dintr-o privire si poate fi, de asemenea, citit in lumina directa a soarelui fara dificultate. Controlerul la distanta al ghidonului Bafang ofera feedback bun, este extrem de robust si usor de utilizat. Iesirea suplimentara poate fi controlata individual de cinci niveluri de suport. Interfata cu utilizatorul este clar lizibila si intuitiva de utilizat. HMI este protejat impotriva patrunderii apei si murdariei si respecta clasa de protectie IP 65.</li><li><strong>Daca aveti intrebari suplimentare, va rugam sa ne contactati</strong></li></ul>",taxable,standard,1,3,5900.000000,"E-Bike,E-Bike>Cadre E-Bike","http://magb2b.sportxteam.ro/pub/media/catalog/product/e/b/ebike_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/e/b/ebike_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/b/xbig_mrcgal.jpg.pagespeed.ic.p-9hwi_t8o_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/b/xbig_mrcgal.jpg.pagespeed.ic.p-9hwi_t8o_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/s/y/system_mrcgal_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/s/y/system_mrcgal_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/d/xdetail3_mrcgal.jpg.pagespeed.ic.6jvnzj7i1f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/d/xdetail3_mrcgal.jpg.pagespeed.ic.6jvnzj7i1f_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/d/xdetail2_mrcgal.jpg.pagespeed.ic.s_qu8makil_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/d/xdetail2_mrcgal.jpg.pagespeed.ic.s_qu8makil_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/d/xdetail1_mrcgal.jpg.pagespeed.ic.9yiv2hcnum_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/d/xdetail1_mrcgal.jpg.pagespeed.ic.9yiv2hcnum_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/b/xbike-klasse_icon_2_1.png.pagespeed.ic.kj_bfhbjy6_1.png,http://magb2b.sportxteam.ro/pub/media/catalog/product/x/b/xbike-klasse_icon_2_1.png.pagespeed.ic.kj_bfhbjy6_2.png,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/4/g4_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/4/g4_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/3/g3_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/3/g3_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/2/g2_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/2/g2_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/8/g8_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/8/g8_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/6/g6_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/6/g6_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/4/g4_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/4/g4_1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/9/g9_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/9/g9_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/7/g7_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/7/g7_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g10_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g10_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g11_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g11_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g12_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g12_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g13_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g13_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g12_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g12_1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g13_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g13_1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g14_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g14_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g15_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g15_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g17_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/g/1/g17_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/h/1/h19_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/h/1/h19_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/h/1/h18_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/h/1/h18_2.jpg",SXT
252105,simple,"Tija Sa cu Suspensie ZOOM Travel 35 25.4x350 mm Silver",,"<ul><li>Test Greutate Categoria 2 Trekking; 100 kg max admis Travel 35</li><li><strong>Culoare Silver</strong></li><li>Diametrul- 25.4 mm</li><li>Lungime 350 mm</li><li>Material aluminium</li><li>Cursa - 35 mm</li><li>Inaltime reglabila</li><li>Preload reglabil</li><li>Montare pe seat tube</li></ul>",taxable,standard,1,5,75.000000,"Sei/Tije sa; Coliere; Accesorii,Sei/Tije sa; Coliere; Accesorii>Tije Sa","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/252105_150629_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/252105_k_150629_1.jpg",ZOOM
252832,simple,"Tija Sa M-WAVE SP-M4.1 30.9x350 mm Negru",,"<ul><li></li><li>Lungime 350 mm</li><li>Aluminiu</li><li>Greutate 345 g</li><li>Offset 15 mm</li><li>Categoria 4 Trail / Enduro; 140 kg</li></ul>",taxable,standard,0,0,80.000000,"Sei/Tije sa; Coliere; Accesorii,Sei/Tije sa; Coliere; Accesorii>Tije Sa","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/252830-s_200916_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/252835_k_200731f_1.jpg",M-WAVE
280017,simple,"Spita Inox 2,3 mm cnSPOKE Silver 301 mm)",,"<ul><li>2,3 mm</li><li>Inox</li><li>Culoare Silver</li></ul>",taxable,standard,0,0,2.000000,"Roti si Componente Roti,Roti si Componente Roti>Spite si Nipluri   ,Roti si Componente Roti>Spite si Nipluri   >Spite Stainless-2;3 mm",http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/283847-s_060406_30_1.jpg,"CN SPOKE"
283361,simple,"Spita Aero cnSPOKE 424 256/2 mm",,"<ul><li>Aero</li><li>Inox Negru</li><li>2 mm</li></ul>",taxable,standard,1,3,10.000000,"Roti si Componente Roti,Roti si Componente Roti>Spite si Nipluri   ,Roti si Componente Roti>Spite si Nipluri   >Spite  Stainless Aero","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/283360-s_060406_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/283360-s_skizze_141112_2.jpg","CN SPOKE"
287125,simple,"Spita Aero cnSPOKE 424 272/2 mm",,"<ul><li>Aero</li><li>Inox Negru</li><li>2 mm</li></ul>",taxable,standard,1,5,10.000000,"Roti si Componente Roti,Roti si Componente Roti>Spite si Nipluri   ,Roti si Componente Roti>Spite si Nipluri   >Spite  Stainless Aero","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/283360-s_060406_2_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/283360-s_skizze_141112_2_1.jpg","CN SPOKE"
300583,simple,"Lant KMC Z8 Grey(8,7,6 v) - 116 z",,"<ul><li>Culoare grey</li><li>viteze spate 6,7,8</li><li>Nr zale 116 - 3/32"" - 1/2""</li><li>Tehnologie Z Bridge</li><li>Compatibil Shimano, Campagnolo, Sram</li><li>OEM</li><li>nu contine MissingLink</li></ul>",taxable,standard,1,5,39.000000,"Schimbatoare/Transmisii,Schimbatoare/Transmisii>Lanturi si Componente,Schimbatoare/Transmisii>Lanturi si Componente>Lanturi",http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/300583_190207.jpg,KMC
350087,simple,"Pinion E-Bike KMC Shimano 1/2x3/32"" -  17 T",,"<ul><li>1/2x3/32"" - compatibilShimano</li><li>culoare Negru</li><li>Material Otel CrMo - crestere semnificativa a rezistentei</li></ul>",taxable,standard,0,0,39.000000,"E-Bike,E-Bike>Angrenaje; Brate si Placi E-Bike,Schimbatoare/Transmisii,Schimbatoare/Transmisii>Pinioane si Distantiere,Schimbatoare/Transmisii>Pinioane si Distantiere>Pinioane Filetate","http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350087_k_180122f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350087_part_170509.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350090_170509.jpg",KMC
350091,simple,"Pinion E-Bike KMC Shimano 1/2x3/32"" -  18 T",,"<ul><li>1/2x3/32"" - compatibil Shimano</li><li>culoare Negru</li><li>Material Otel CrMo - crestere semnificativa a rezistentei</li><li>350088</li></ul>",taxable,standard,0,0,39.000000,"E-Bike,E-Bike>Angrenaje; Brate si Placi E-Bike,Schimbatoare/Transmisii,Schimbatoare/Transmisii>Pinioane si Distantiere,Schimbatoare/Transmisii>Pinioane si Distantiere>Pinioane Filetate","http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350088_k_180122f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350087_part_170509_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350090_170509_1.jpg",KMC
350092,simple,"Pinion E-Bike KMC Shimano 1/2x3/32"" -  19 T",,"<ul><li>1/2x3/32"" - compatibil Shimano</li><li>culoare Negru</li><li>Material Otel CrMo - crestere semnificativa a rezistentei</li><li>350089</li></ul>",taxable,standard,0,0,39.000000,"E-Bike,E-Bike>Angrenaje; Brate si Placi E-Bike,Schimbatoare/Transmisii,Schimbatoare/Transmisii>Pinioane si Distantiere,Schimbatoare/Transmisii>Pinioane si Distantiere>Pinioane Filetate","http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350089_k_180122f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350087_part_170509_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/5/350090_170509_1_1.jpg",KMC
491810,simple,"Camera KUJO 18 x 1.75-2.125 DV 33 mm",,"<ul><li>18 x 1.75-2.125</li><li><strong> DV 33 mm</strong></li></ul>",taxable,standard,0,0,10.000000,"Anvelope - Camere-Accesorii,Anvelope - Camere-Accesorii>Camere de bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/1/3/13_8_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/3/13_8_2.jpg",KUJO
529003,simple,"Anvelopa KENDA KHAN II 20x1.75 ( 44-406)",,"<ul><li>22 TPI</li><li>Circumferinta 1558 mm</li><li>Culoare Negru</li><li>20 x 1.75</li><li>ETRTO 44-406</li><li>K-1172 KHAN II</li></ul>",taxable,standard,0,0,37.000000,"Anvelope - Camere-Accesorii,Anvelope - Camere-Accesorii>Anvelope pe sarma",http://magb2b.sportxteam.ro/pub/media/catalog/product/5/2/529003_k-1172_170705l.jpg,KENDA
668526,simple,"Cadru Metal Treking Dama 26""- 1""",,"<ul><li>Metal</li><li>Cadru dama - nevopsit</li></ul>",taxable,standard,0,0,150.000000,"Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Cadru MTB",http://magb2b.sportxteam.ro/pub/media/catalog/product/6/6/660313_210621f.jpg,SXT
881992,simple,"Cutie Suruburi din Otel Inoxidabil ( M5x 25 mm) M-WAVE 50 buc/cutie",,"<ul><li><strong>50 bucati/cutie</strong></li><li>Stainless Steel</li><li><strong>NIROSTA</strong></li><li><strong>Cap ALLEN DIN 912</strong></li></ul>",taxable,standard,0,0,45.000000,"Unelte Service  ,Unelte Service  >Suruburi/Piulite/Saibe","http://magb2b.sportxteam.ro/pub/media/catalog/product/8/8/881990_160930_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/8/8/881990_160930_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/8/8/881990-s_box_180320_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/8/8/881990-s_box_180320_4.jpg",M-WAVE
C233130,simple,"Cheie Monobloc SHIMANO TL-FC32",,"<ul><li>Cod producator Y13009210</li></ul>",taxable,standard,0,0,85.000000,"Unelte Service  ,Unelte Service  >Unelte Speciale",http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233130_0.jpg,SHIMANO
340295,simple,"Set Bidoane M-WAVE ABO 750 - (diferite culori 4 buc/set)",,"<ul><li>Capac de protectie detasabil</li><li>Volum 750 ml</li><li>Bidon din aluminiu</li><li>Capac din plastic</li><li>Testat LFGB</li><li>Deschdere prin ridicare</li><li>Inchidere prin rasucire</li></ul>",taxable,standard,0,0,150.000000,"Accesorii bicicleta>Bidoane si Suporturi Bidon,Accesorii bicicleta>Bidoane si Suporturi Bidon>Bidoane,Accesorii bicicleta>Bidoane si Suporturi Bidon>Bidoane>Bidoane Aluminiu,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340295_colors_161121_5_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340295_k-silber_150518_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340295_k-rot_150518_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/4/340295_k-blau_180802_1_1.jpg",M-WAVE
388277,simple,"Roata Fata 27,5""(584x19) SXT  BASIC QR Aluminiu Dubla 36H,",,"<ul><li>Usoare, Rezistente sunt doar caracteristici, rotile sunt cele mai importante componente pentru orice bicicleta care trebuie sa ofere durabilitate, performanta si control.</li><li>Rotile <strong>SXT</strong> sunt fabricate manual.</li><li><strong>Janta Aluminiu Dubla 36H MACH.1 ER-10</strong></li><li><strong></strong><strong></strong><strong></strong></li><li><strong></strong></li><li><strong>Spite 2mm si nip</strong><strong>luri 14 mm UCP cnSPOKE/MACH.1</strong><strong></strong></li><li><strong>Butuc Aluminiu 36H Silver/Negru </strong></li></ul><p></p>",taxable,standard,0,0,125.000000,"Roti si Componente Roti,Roti si Componente Roti>Roti si Seturi Roti,Roti si Componente Roti>Roti si Seturi Roti>Roti Fata","http://magb2b.sportxteam.ro/pub/media/catalog/product/r/o/roata_fata_5.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/2/325134_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/7/27e20e1c61e86dbcd0ce3b8e21398b29f4204dfc_o_2_1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/e/r/er-10-_negru_4_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/280082-s_060406_8_2_2_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/8/280190_110616_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/o/download_19_4.png,http://magb2b.sportxteam.ro/pub/media/catalog/product/l/o/logocomposant_3.png",SXT
719935,simple,"Set Manusi Ciclism (5 perechi) M-WAVE (2-Rosu, 2-Albastru,1- Grey) - M",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,220.000000,"Echipamente,Echipamente>Manusi",http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/manusi_---3_2.png,M-WAVE
719936,simple,"Set Manusi Ciclism (5 perechi) M-WAVE (2-Rosu, 2-Albastru,1- Grey) - L",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,220.000000,"Echipamente,Echipamente>Manusi",http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/manusi_---3_1.png,M-WAVE
719937,simple,"Set Manusi Ciclism (5 perechi) M-WAVE (2-Rosu, 2-Albastru,1- Grey) - XL",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,220.000000,"Echipamente,Echipamente>Manusi",http://magb2b.sportxteam.ro/pub/media/catalog/product/m/a/manusi_---3.png,M-WAVE
C121349,simple,"Maneta Schimbator SHIMANO SL-M3100 - R (Dreapta) 9 v",,"<ul><li>Cod SHIMANO - ESLM3100RA</li></ul>",taxable,standard,0,0,128.000000,"Schimbatoare/Transmisii,Schimbatoare/Transmisii>Schimbatoare si Componente,Schimbatoare/Transmisii>Schimbatoare si Componente>Manete Schimbator",http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/121349_0.jpg,SHIMANO
122339,simple,"Borseta Sa M-WAVE TILBURG L cu LED",,"<ul><li>Culoare Negru</li><li>Greutate 212 g</li><li>Dimensiuni - inaltime de la 105-180 mm, grosime de la 110 mm, lungime 170 mm</li><li>Material din poliester</li><li>Material textil <strong>rip-stop</strong> garantat rezistenta ridicata la tractiune</li><li>Impermeabilitate</li><li>Rezistent la apa</li><li>Material cu reflex</li><li>Suport de prindere universal</li><li>Curele antiderapante</li><li><strong>Lumina LED integrata</strong></li></ul>",taxable,standard,1,5,125.000000,"Accesorii bicicleta>Rucsaci/Bagaje/Borsete ,Accesorii bicicleta>Rucsaci/Bagaje/Borsete >Borsete Sa,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/122339_v1_210505.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/122339_k_210608.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/122339_v3_210519.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/122339_v3_210505.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/122339_v2_210505.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/122339_210505f.jpg",M-WAVE
252324,simple,"Tija Sa cu Suspensie M-WAVE SP-C3  27.2x350 mm Negru",,"<ul><li>Culoare Negru</li><li>Diametru 27,2 mm</li><li>Lungime 350 mm</li><li>Material Aluminiu</li><li>Cursa 40 mm</li><li>Preload Reglabil</li></ul>",taxable,standard,1,1,135.000000,"Sei/Tije sa; Coliere; Accesorii,Sei/Tije sa; Coliere; Accesorii>Tije Sa","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/252324_201028f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/252324_k_201116f.jpg",M-WAVE
